id_composite,designation,period,genre,subgenre,sources,primary_edition,publication_history,external_id,other_names,created_by,created_on,description,keywords,last_modified_by,last_modified_on,new_q,notes,place,series,series_section,status,subseries,subseries_section
"Q000001","OB Nippur Ura 03","Old Babylonian","Lexical","Thematic Word Lists","","MSL 8/1,81-88; MSL 9, 51-62","","","HAR.ra = hubullu","","","","Domestic Animals, Wild Animals, Meat Cuts","ARMEP","9/3/2019 3:00:35 PM","","","Nippur","Ura","03","active","",""
"Q000038","Ebla Sign List","Early Dynastic","Lexical","Sign Lists","","Eblaitica 1, 91-113","","","","","","","Ebla Sign List","Admin","5/8/2014 9:46:21 AM","","","Ebla","","","active","",""
"Q000039","OB Nippur Ura 01","Old Babylonian","Lexical","Thematic Word Lists","","EEN","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 2:20:25 PM","","","Nippur","Ura","01","active","",""
"Q000040","OB Nippur Ura 02","Old Babylonian","Lexical","Thematic Word Lists","","MSL 7, 175-241","","","HAR.ra = hubullu","","","","Reeds; Vessels; Leather; Metals","Niek Veldhuis","10/1/2010 2:30:44 PM","","","Nippur","Ura","02","active","",""
"Q000041","OB Nippur Ura 04","Old Babylonian","Lexical","Thematic Word Lists","","MSL 10, 53-61, MSL 10, 119-124; CM 22, 164-188; 144-149","","","HAR.ra = hubullu","","","","Stones; Plants; Birds; Fish; Textiles","Niek Veldhuis","10/1/2010 2:30:02 PM","","","Nippur","Ura","04","active","",""
"Q000042","OB Nippur Ura 05","Old Babylonian","Lexical","Thematic Word Lists","","MSL 11, 93-109","","","HAR.ra = hubullu","","","","Geography","Niek Veldhuis","10/1/2010 2:27:17 PM","","","Nippur","Ura","05","active","",""
"Q000043","OB Nippur Ura 06","Old Babylonian","Lexical","Thematic Word Lists","","MSL 11, 109-128","","","HAR.ra = hubullu","","","","Food","Niek Veldhuis","10/1/2010 2:26:54 PM","","","Nippur","Ura","06","active","",""
"Q000045","OB Nippur Ki-ulutin-bi-še","Old Babylonian","Lexical","Thematic Word Lists","","","","","ana ittišu","","","","Business Expressions","Niek Veldhuis","10/1/2010 2:25:16 PM","","","Nippur","Ki-ulutin-bi-še ","","active","",""
"Q000047","OB Nippur Lu","Old Babylonian","Lexical","Thematic Word Lists","","MSL 12, 25-73","","","Proto-Lu","","","","Humans","Niek Veldhuis","10/1/2010 2:25:58 PM","","","Nippur","Lu","","active","",""
"Q000048","OB Nippur Kagal","Old Babylonian","Lexical","Acrographic Word Lists","","MSL 13, 227ff","","","Proto-Kagal","","","","Kagal","Niek Veldhuis","10/1/2010 2:24:59 PM","","","","Kagal","","active","",""
"Q000050","OB Nippur Izi","Old Babylonian","Lexical","Acrographic Word Lists","","MSL 13, 13-62","","","","","","","Izi","Niek Veldhuis","10/1/2010 3:53:51 PM","","","","Izi","","active","",""
"Q000052","Nippur Nigga","Old Babylonian","Lexical","Acrographic Word Lists","","MSL 13, 91ff.","","","","","","","Nigga","Niek Veldhuis","10/1/2010 3:54:48 PM","","","","Nigga","","active","",""
"Q000054","Syllabary A (Sa)","Old Babylonian","Lexical","Sign Lists","","","","","","","","","Syllabary A (Sa)","er264","9/24/2010 12:58:21 PM","","","","Syllabary","A","active","",""
"Q000055","OB Nippur Ea","Old Babylonian","Lexical","Sign Lists","","MSL 14, 1-82","","","Proto-Ea","","","","Ea","Niek Veldhuis","10/1/2010 3:56:22 PM","","","","Ea","","active","",""
"Q000056","OB Nippur Aa","Old Babylonian","Lexical","Sign Lists","","MSL 14, 83-104","","","Proto-Aa","","","","Aa","Niek Veldhuis","10/1/2010 3:57:04 PM","","","","Aa","","active","",""
"Q000057","OB Nippur Diri","Old Babylonian","Lexical","Sign Lists","","MSL 15, 8-38","","","Proto-Diri","","","","Diri","Niek Veldhuis","10/1/2010 3:57:51 PM","","","Nippur","Diri","","active","",""
"Q000058","Syllable Alphabet A (SA)","Old Babylonian","Lexical","Sign Exercises","","CUSAS 12, 280-282","","","","","","","Syllable Alphabet A (SA)","Niek Veldhuis","10/1/2010 4:00:47 PM","","","","Syllable Alphabet","A","active","",""
"Q000059","Syllable Alphabet B (SB)","Old Babylonian","Lexical","Sign Exercises","","ZSN","","","","","","","Syllable Alphabet B (SB)","Niek Veldhuis","10/1/2010 4:01:15 PM","","","Nippur","Syllable Alphabet","B","active","",""
"Q000060","TU-TA-TI 1","Old Babylonian","Lexical","Sign Exercises","","ZSN","","","","","","","TU-TA-TI","er264","9/24/2010 12:59:01 PM","","","","TU-TA-TI","1","active","",""
"Q000061","TU-TA-TI 2","Old Babylonian","Lexical","Sign Exercises","","ZSN","","","","","","","TU-TA-TI","er264","9/24/2010 12:59:05 PM","","","","TU-TA-TI","2","active","",""
"Q000062","TU-TA-TI 3","Old Babylonian","Lexical","Sign Exercises","","ZSN","","","","","","","TU-TA-TI","er264","9/24/2010 12:59:08 PM","","","","TU-TA-TI","3","active","",""
"Q000063","TU-TA-TI Varia","Old Babylonian","Lexical","Sign Exercises","","","","","","","","","TU-TA-TI","er264","9/24/2010 12:59:19 PM","","","","TU-TA-TI","","active","",""
"Q000064","MB Ura 01","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 5","","","HAR.ra = hubullu","","","","Business Expressions","Niek Veldhuis","10/1/2010 4:07:43 PM","","","","Ura","01","active","",""
"Q000065","MB Ura 02","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 5","","","HAR.ra = hubullu","","","","Business Expressions","Niek Veldhuis","10/1/2010 4:07:51 PM","","","","Ura","02","active","",""
"Q000066","MB Ura 03","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 5-6","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 4:08:01 PM","","","","Ura","03","active","",""
"Q000067","MB Ura 04","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 5-6","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 4:08:06 PM","","","","Ura","04","active","",""
"Q000068","MB Ura 05","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 7","","","HAR.ra = hubullu","","","","Reed","Niek Veldhuis","10/1/2010 4:08:13 PM","","","","Ura","05","active","",""
"Q000069","MB Ura 06","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 7","","","HAR.ra = hubullu","","","","Vessels","Niek Veldhuis","10/1/2010 4:08:19 PM","","","","Ura","06","active","",""
"Q000070","MB Ura 07","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 7","","","HAR.ra = hubullu","","","","Leather; Metals","Niek Veldhuis","10/1/2010 4:08:24 PM","","","","Ura","07","active","",""
"Q000071","MB Ura 08","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 8/1","","","HAR.ra = hubullu","","","","Domestic Animals","Niek Veldhuis","10/1/2010 4:09:25 PM","","","","Ura","08","active","",""
"Q000072","MB Ura 09","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 8/2; MSL 9","","","HAR.ra = hubullu","","","","Wild Animals; Meat Cuts","Niek Veldhuis","10/1/2010 5:49:09 PM","","","","Ura","09","active","",""
"Q000073","MB Ura 10","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 10","","","HAR.ra = hubullu","","","","Stones; Plants","Niek Veldhuis","10/1/2010 4:09:39 PM","","","","Ura","10","active","",""
"Q000074","MB Lu","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 12","","","","","","","Humans","Niek Veldhuis","10/1/2010 4:09:49 PM","","","","Lu","","active","",""
"Q000075","MB Syllable Vocabulary A","Middle Babylonian","Lexical","Sign Exercises","","AOAT 267, 117-133","","","","","","","","Niek Veldhuis","10/1/2010 4:10:51 PM","","","","Syllable Vocabulary","A","active","",""
"Q000076","Ura 01","First Millennium","Lexical","Thematic Word Lists","","MSL 5","","","HAR.ra = hubullu","","","","Business Expressions","Niek Veldhuis","10/1/2010 4:11 PM","","","","Ura","01","active","",""
"Q000077","Ura 02","First Millennium","Lexical","Thematic Word Lists","","MSL 5","","","HAR.ra = hubullu","","","","Business Expressions","Niek Veldhuis","10/1/2010 4:11:04 PM","","","","Ura","02","active","",""
"Q000078","Ura 03","First Millennium","Lexical","Thematic Word Lists","","MSL 5","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 4:11:08 PM","","","","Ura","03","active","",""
"Q000079","Ura 04","First Millennium","Lexical","Thematic Word Lists","","MSL 5","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 4:11:11 PM","","","","Ura","04","active","",""
"Q000080","Ura 05","First Millennium","Lexical","Thematic Word Lists","","MSL 6","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 4:11:16 PM","","","","Ura","05","active","",""
"Q000081","Ura 06","First Millennium","Lexical","Thematic Word Lists","","MSL 6","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 4:11:21 PM","","","","Ura","06","active","",""
"Q000082","Ura 07a","First Millennium","Lexical","Thematic Word Lists","","MSL 6","","","HAR.ra = hubullu","","","","Wood","Niek Veldhuis","10/1/2010 4:11:25 PM","","","","Ura","07a","active","",""
"Q000083","Ura 08","First Millennium","Lexical","Thematic Word Lists","","MSL 7","","","HAR.ra = hubullu","","","","Reed","Niek Veldhuis","10/1/2010 4:11:30 PM","","","","Ura","08","active","",""
"Q000084","Ura 09","First Millennium","Lexical","Thematic Word Lists","","MSL 7","","","HAR.ra = hubullu","","","","Reed","Niek Veldhuis","10/1/2010 4:11:34 PM","","","","Ura","09","active","",""
"Q000085","Ura 10","First Millennium","Lexical","Thematic Word Lists","","MHEM 3, 134-159","","","HAR.ra = hubullu","","","","Vessels","Niek Veldhuis","10/1/2010 4:12:14 PM","","","","Ura","10","active","",""
"Q000086","Ura 11","First Millennium","Lexical","Thematic Word Lists","","MSL 7","","","HAR.ra = hubullu","","","","Leather","Niek Veldhuis","10/1/2010 4:12:20 PM","","","","Ura","11","active","",""
"Q000087","Ura 12","First Millennium","Lexical","Thematic Word Lists","","MSL 7","","","HAR.ra = hubullu","","","","Metals","Niek Veldhuis","10/1/2010 4:12:25 PM","","","","Ura","12","active","",""
"Q000088","Ura 13","First Millennium","Lexical","Thematic Word Lists","","MSL 8/1","","","HAR.ra = hubullu","","","","Domestic Animals","Niek Veldhuis","10/1/2010 5:47:17 PM","","","","Ura","13","active","",""
"Q000089","Ura 14","First Millennium","Lexical","Thematic Word Lists","","MSL 8/2","","","HAR.ra = hubullu","","","","Wild Animals","Niek Veldhuis","10/1/2010 5:47:29 PM","","","","Ura","14","active","",""
"Q000090","Ura 15","First Millennium","Lexical","Thematic Word Lists","","MSL 9","","","HAR.ra = hubullu","","","","Meat Cuts","Niek Veldhuis","10/1/2010 5:49:14 PM","","","","Ura","15","active","",""
"Q000091","Ura 16","First Millennium","Lexical","Thematic Word Lists","","MSL 10","","","HAR.ra = hubullu","","","","Stones","Niek Veldhuis","10/1/2010 4:12:44 PM","","","","Ura","16","active","",""
"Q000092","Ura 17","First Millennium","Lexical","Thematic Word Lists","","MSL 10","","","HAR.ra = hubullu","","","","Plants","Niek Veldhuis","10/1/2010 4:12:50 PM","","","","Ura","17","active","",""
"Q000093","Ura 18","First Millennium","Lexical","Thematic Word Lists","","MSL 8/2","","","HAR.ra = hubullu","","","","Birds; Fish","Niek Veldhuis","10/1/2010 4:12:55 PM","","","","Ura","18","active","",""
"Q000094","Ura 19","First Millennium","Lexical","Thematic Word Lists","","MSL 10","","","HAR.ra = hubullu","","","","Textiles","Niek Veldhuis","10/1/2010 4:12:59 PM","","","","Ura","19","active","",""
"Q000095","Ura 20","First Millennium","Lexical","Thematic Word Lists","","MSL 11","","","HAR.ra = hubullu","","","","Geography","Niek Veldhuis","10/1/2010 4:13:05 PM","","","","Ura","20","active","",""
"Q000096","Ura 21","First Millennium","Lexical","Thematic Word Lists","","MSL 11","","","HAR.ra = hubullu","","","","Geography","Niek Veldhuis","10/1/2010 4:13:08 PM","","","","Ura","21","active","",""
"Q000097","Ura 22","First Millennium","Lexical","Thematic Word Lists","","MSL 11","","","HAR.ra = hubullu","","","","Geography","Niek Veldhuis","10/1/2010 4:13:13 PM","","","","Ura","22","active","",""
"Q000098","Ura 23","First Millennium","Lexical","Thematic Word Lists","","MSL 11","","","HAR.ra = hubullu","","","","Food","Niek Veldhuis","10/1/2010 4:13:16 PM","","","","Ura","23","active","",""
"Q000099","Ura 24","First Millennium","Lexical","Thematic Word Lists","","MSL 11","","","HAR.ra = hubullu","","","","Food","Niek Veldhuis","10/1/2010 4:13:20 PM","","","","Ura","24","active","",""
"Q000100","Mur-gud 01","First Millennium","Lexical","Thematic Word Lists","","MSL 5-11","","","HAR.gud = imru = ballu","","","","Commentary","er264","9/24/2010 1:20:29 PM","","","","Mur-gud","01","active","",""
"Q000101","Mur-gud 02","First Millennium","Lexical","Thematic Word Lists","","MSL 5-11","","","HAR.gud = imru = ballu","","","","Commentary","er264","9/24/2010 1:20:43 PM","","","","Mur-gud","02","active","",""
"Q000102","Mur-gud 03","First Millennium","Lexical","Thematic Word Lists","","MSL 5-11","","","HAR.gud = imru = ballu","","","","Commentary","er264","9/24/2010 1:20:53 PM","","","","Mur-gud","03","active","",""
"Q000103","Mur-gud 04","First Millennium","Lexical","Thematic Word Lists","","MSL 5-11","","","HAR.gud = imru = ballu","","","","Commentary","er264","9/24/2010 1:21:02 PM","","","","Mur-gud","04","active","",""
"Q000104","Mur-gud 05","First Millennium","Lexical","Thematic Word Lists","","MSL 5-11","","","HAR.gud = imru = ballu","","","","Commentary","er264","9/24/2010 1:21:12 PM","","","","Mur-gud","05","active","",""
"Q000105","Mur-gud 06?","First Millennium","Lexical","Thematic Word Lists","","MSL 5-11","","","HAR.gud = imru = ballu","","","","Commentary","er264","9/24/2010 1:21:23 PM","","","","Mur-gud","06","active","",""
"Q000106","Ki-ulutin-bi-še 01","First Millennium","Lexical","Thematic Word Lists","","MSL 1","","","Ai; Ana ittišu","","","","Business Expressions","er264","9/24/2010 1:20:29 PM","","","","Ki-ulutin-bi-še (= ana ittišu)","01","active","",""
"Q000107","Ki-ulutin-bi-še 02","First Millennium","Lexical","Thematic Word Lists","","MSL 1","","","Ai; Ana ittišu","","","","Business Expressions","er264","9/24/2010 1:20:43 PM","","","","Ki-ulutin-bi-še (= ana ittišu)","02","active","",""
"Q000108","Ki-ulutin-bi-še 03","First Millennium","Lexical","Thematic Word Lists","","MSL 1","","","Ai; Ana ittišu","","","","Business Expressions","er264","9/24/2010 1:20:53 PM","","","","Ki-ulutin-bi-še (= ana ittišu)","03","active","",""
"Q000109","Lu Short 01","First Millennium","Lexical","Thematic Word Lists","","MSL 12, 87ff.","","","lu₂ = ša","","","","Humans","er264","9/24/2010 1:20:29 PM","","","","Lu Short","01","active","",""
"Q000110","Lu Short 02","First Millennium","Lexical","Thematic Word Lists","","MSL 12, 87ff.","","","lu₂ = ša","","","","Humans","er264","9/24/2010 1:20:43 PM","","","","Lu Short","02","active","",""
"Q000111","Lu Long 03","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 12, 87ff.","","","lu₂ = ša","","","","Humans","er264","9/24/2010 1:20:53 PM","","","","Lu Long","03","active","",""
"Q000112","Lu Long 04","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 12, 87ff.","","","lu₂ = ša","","","","Humans","er264","9/24/2010 1:21:02 PM","","","","Lu Long","04","active","",""
"Q000113","Lu Long 05","Middle Babylonian","Lexical","Thematic Word Lists","","MSL 12, 87ff.","","","lu₂ = ša","","","","Humans","er264","9/24/2010 1:21:12 PM","","","","Lu Long","05","active","",""
"Q000114","Kagal 01","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 227ff","","","ka₂-gal = abullu","","","","Kagal","Niek Veldhuis","10/1/2010 4:17:41 PM","","","","","01","active","",""
"Q000115","Kagal A","Middle Assyrian","Lexical","Acrographic Word Lists","","MSL 13, 227ff","","","ka₂-gal = abullu","","","","Kagal","Niek Veldhuis","10/1/2010 4:23:57 PM","","","","","","active","",""
"Q000117","Kagal C (delete=MB unidentified singletons)","Middle Babylonian","Lexical","Acrographic Word Lists","","MSL 13, 227ff","","","ka₂-gal = abullu","","","","Kagal","Niek Veldhuis","10/1/2010 4:19:33 PM","","","","","","active","",""
"Q000123","Izi 01","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:33:02 PM","","","","Izi","01","active","",""
"Q000124","Izi A","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:33 PM","","","","Izi","A","active","",""
"Q000125","Izi B","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:57 PM","","","","Izi","B","active","",""
"Q000127","Izi 05","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:53 PM","","","","Izi","05","active","",""
"Q000128","Izi 06","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:50 PM","","","","Izi","06","active","",""
"Q000129","Izi 07","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:48 PM","","","","Izi","07","active","",""
"Q000130","Izi D","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:46 PM","","","","Izi","D","active","",""
"Q000131","Izi E","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:43 PM","","","","Izi","E","active","",""
"Q000132","Izi F","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:41 PM","","","","Izi","F","active","",""
"Q000133","Izi G","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:38 PM","","","","Izi","G","active","",""
"Q000134","Izi H","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:35 PM","","","","Izi","H","active","",""
"Q000135","Izi J","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:33 PM","","","","Izi","J","active","",""
"Q000136","Izi K","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:30 PM","","","","Izi","K","active","",""
"Q000137","Izi 15","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:27 PM","","","","Izi","15","active","",""
"Q000138","Izi 16","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:25 PM","","","","Izi","16","active","",""
"Q000139","Izi L","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:22 PM","","","","Izi","L","active","",""
"Q000140","Izi M","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:18 PM","","","","Izi","M","active","",""
"Q000141","Izi N","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:15 PM","","","","Izi","N","active","",""
"Q000142","Izi P","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:12 PM","","","","Izi","P","active","",""
"Q000143","Izi Q","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu","","","","Izi","Niek Veldhuis","10/1/2010 4:32:07 PM","","","","Izi","Q","active","",""
"Q000144","Izi 13","First Millennium","Lexical","Acrographic Word Lists","","MSL 13, 154ff.","","","izi = išatu; Izi R","","","","Izi","Niek Veldhuis","10/1/2010 4:31:57 PM","","","","Izi","13","active","",""
"Q000145","Syllabary B (Sb)","Middle Babylonian","Lexical","Sign Lists","","MSL 3","","","","","","","Syllabary B (Sb)","Niek Veldhuis","10/1/2010 4:37:36 PM","","","","Syllabary","B","active","",""
"Q000146","Diri 01","First Millennium","Lexical","Sign Lists","","MSL 15, 104-119","","","diri = watru","","","","Diri","Niek Veldhuis","10/1/2010 4:38:07 PM","","","","Diri","01","active","",""
"Q000147","Diri 02","First Millennium","Lexical","Sign Lists","","MSL 15, 120-133","","","diri = watru","","","","Diri","Niek Veldhuis","10/1/2010 4:38:18 PM","","","","Diri","02","active","",""
"Q000148","Diri 03","First Millennium","Lexical","Sign Lists","","MSL 15, 134-147","","","diri = watru","","","","Diri","Niek Veldhuis","10/1/2010 4:38:33 PM","","","","Diri","03","active","",""
"Q000149","Diri 04","First Millennium","Lexical","Sign Lists","","MSL 15, 148-165","","","diri = watru","","","","Diri","Niek Veldhuis","10/1/2010 4:39:02 PM","","","","Diri","04","active","",""
"Q000150","Diri 05","First Millennium","Lexical","Sign Lists","","MSL 15, 166-180","","","diri = watru","","","","Diri","Niek Veldhuis","10/1/2010 4:39:17 PM","","","","Diri","05","active","",""
"Q000151","Diri 06","First Millennium","Lexical","Sign Lists","","MSL 15, 181-195","","","diri = watru","","","","Diri","Niek Veldhuis","10/1/2010 4:39:48 PM","","","","Diri","06","active","",""
"Q000152","Diri 07","First Millennium","Lexical","Sign Lists","","MSL 15, 196-198","","","diri = watru","","","","Diri","Niek Veldhuis","10/1/2010 4:40:02 PM","","","","Diri","07","active","",""
