accession_no,author,collection,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,findspot_square,genre,height,id_text,join_information,language,material,measurements,museum_no,object_remarks,object_type,period,pleiades_id,primary_publication,provenience,provenience_remarks,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,thickness,width,year_name
"K 06177 + K 08869","Grayson, A.K. and J. Novotny","British Museum, London, UK","","Sennacherib.00.00.00","K 06177 + K 08869","RINAP 3 Sennacherib ","Assyria","","Kuyunjik","Royal Inscription","","P238626","","Akkadian","clay","65x65","BM —","","tablet","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 158","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Kalamazoo Valley Museum, Kalamazoo, Michigan, USA","","Sennacherib.00.00.00","KVM 32.1215","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P368399","","Akkadian","clay","","KVM 32.1215","","brick","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 88 ex. 25","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01647","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.04.00.00","K 01647","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","55","P370908","","Akkadian","clay","10x55","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 68","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 68","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","10",""
"Sm 1026","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","Sm 1026","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P370911","","Akkadian","clay","Cols. 30 and 80 wide; 120 high","BM —","","prism","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 22, ex. 05*","Nineveh","","2012","RINAP 3/1 Sennacherib 22 ex. 5*","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA 03215","RINAP 3 Sennacherib ","Assyria","","Probably the Nergal Temple","Royal Inscription","","P371252","","Akkadian","clay","405x405x75","VA 03215","","brick","Neo-Assyrian","827135649","RINAP 3/2 Sennacherib 216 ex. 07","Tarbisu","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA 03132","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P371253","","Akkadian","stone","","VA 03132","block","block","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 169 ex. 05","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA 03021","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P371254","","Akkadian","clay","90x290","VA 03021","","brick","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 88 ex. 18","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A. Kirk & Novotny, Jamie R.","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.15?.00.00","VA 03310","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","230","P371255","","Akkadian","stone","250x230x55","VA 03310","","tablet","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 35, ex. 01","Nineveh","","2012","RINAP 3/1 Sennacherib 35 ex. 1","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","55","250",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03279a","RINAP 3 Sennacherib ","Assyria","Ass 00990","iC4V","Royal Inscription","","P373539","","Akkadian","clay","70x225x70","VA Ass 03279a","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 203 ex. 04","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03279b","RINAP 3 Sennacherib ","Assyria","Ass 01556","city area","Royal Inscription","","P373540","","Akkadian","clay","75x150x65","VA Ass 03279b","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 204 ex. 02","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03279c","RINAP 3 Sennacherib ","Assyria","Ass 01698","hB4V, south side of the ziggurrat","Royal Inscription","","P373541","","Akkadian","clay","120x130x70","VA Ass 03279c","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 204 ex. 03","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 3279e","RINAP 3 Sennacherib ","Assyria","Ass 11455","bC8I","Royal Inscription","","P373542","","Akkadian","clay","95x110x70","VA Ass 3279e","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 204 ex. 04","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03279h","RINAP 3 Sennacherib ","Assyria","Ass 00915","iB5I, cella of Temple A","Royal Inscription","","P373543","","Akkadian","clay","425x300x75","VA Ass 03279h","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 196 ex. 01","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03279i","RINAP 3 Sennacherib ","Assyria","Ass 16726","City area","Royal Inscription","","P373544","","Akkadian","clay","85x110x75","VA Ass 03279i","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 196 ex. 05","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03279k","RINAP 3 Sennacherib ","Assyria","Ass 17077","i3, court of the barracks, in debris","Royal Inscription","","P373545","","Akkadian","clay","75x150x70","VA Ass 03279k","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 196 ex. 06","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03280a","RINAP 3 Sennacherib ","Assyria","Ass 17384","iB3III, in main court of the Ashur Temple","Royal Inscription","","P373546","","Akkadian","clay","200x300x75","VA Ass 03280a","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 196 ex. 07","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03280b","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P373547","","Akkadian","clay","230x225x75","VA Ass 03280b","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 196 ex. 08","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03281a","RINAP 3 Sennacherib ","Assyria","Ass 01058","","Royal Inscription","","P373548","","Akkadian","clay","230x300x75","VA Ass 03281a","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 199 ex. 01","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03280c","RINAP 3 Sennacherib ","Assyria","Ass 02235","hB4III, east side of the ziggurrat","Royal Inscription","","P373550","","Akkadian","clay","95x155x70","VA Ass 03280c","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 200","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03279m","RINAP 3 Sennacherib ","Assyria","Ass 19531","fD5III, northeast of Ashurnasirpal's palace","Royal Inscription","","P373551","","Akkadian","clay","160x195x65","VA Ass 03279m","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 202 ex. 02","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03281b","RINAP 3 Sennacherib ","Assyria","Ass 05403","iA4II","Royal Inscription","","P373552","","Akkadian","clay","275x210x75","VA Ass 03281b","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 99 ex. 06","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03281c","RINAP 3 Sennacherib ","Assyria","Ass 01522","iC4V","Royal Inscription","","P373553","","Akkadian","clay","120x170x77","VA Ass 03281c","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 99 ex. 07","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03283","RINAP 3 Sennacherib ","Assyria","Ass 02797","hD4III","Royal Inscription","","P373554","","Akkadian","clay","340x270x80","VA Ass 03283","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 99 ex. 08","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 03282","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P373555","","Akkadian","clay","200x190x140","VA Ass 03282","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 198 ex. 01*","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A.K. and J. Novotny","Vorderasiatisches Museum, Berlin, Germany","","Sennacherib.00.00.00","VA Ass 04309a","RINAP 3 Sennacherib ","Assyria","Ass 01924","hA5I","Royal Inscription","","P373571","","Akkadian","clay","300x400x85","VA Ass 04309a","","brick","Neo-Assyrian","893945","RINAP 3/2 Sennacherib 99 ex. 05","Ashur","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 08664","Grayson, A.K. and J. Novotny","British Museum, London, UK","","Sennacherib.00.00.00","K 08664","RINAP 3 Sennacherib ","Assyria","","Kuyunjik","Royal Inscription","","P384935","","Akkadian","clay","64x79x22","BM —","","tablet","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 161","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"","Grayson, A. Kirk & Novotny, Jamie R.","de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, Holland","","Sennacherib.00.00.00","LB 3239","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P390298","","Akkadian","clay","","LB 3239","","prism","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 16, ex. 10*","Nineveh","Purchased from a dealer in Mosul","2012","RINAP 3/1 Sennacherib 16 ex. 10*","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"PA 17","Grayson, A. Kirk & Novotny, Jamie R.","Oriental Institute, University of Chicago, Chicago, Illinois, USA","","Sennacherib.00.00.00","A 35257","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P392594","","Akkadian","clay","","A 35257","","prism","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 15, ex. 08","Nineveh","","2012","RINAP 3/1 Sennacherib 15 ex. 8","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 00100","Grayson, A.K. and J. Novotny","British Museum, London, UK","","Sennacherib.00.00.00","K 00100","RINAP 3 Sennacherib ","Assyria","","Kuyunjik","Royal Inscription","","P393753","","Akkadian","clay","88x66x23","BM —","","tablet","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 153","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01280","Grayson, A.K. and J. Novotny","British Museum, London, UK","","Sennacherib.00.00.00","K 01280","RINAP 3 Sennacherib ","Assyria","","Kuyunjik","Royal Inscription","","P393874","","Akkadian","clay","115x57","BM —","","tablet","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 149","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01356","Grayson, A.K. and J. Novotny","British Museum, London, UK","","Sennacherib.00.00.00","K 01356","RINAP 3 Sennacherib ","Assyria","","Kuyunjik","Royal Inscription","","P393885","","Akkadian","clay","85x50","BM —","","tablet","Neo-Assyrian","874621","RINAP 3/2 Sennacherib 160","Nineveh","","2014","","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01634","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01634","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P393930","","Akkadian","clay","Cols. 35 and 50 wide; 100 high","BM —","","prism","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 24, ex. 01","Nineveh","","2012","RINAP 3/1 Sennacherib 24 ex. 1","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01635","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01635","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P393931","","Akkadian","clay","110 long; 46 dia.","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 10, ex. 01","Nineveh","","2012","RINAP 3/1 Sennacherib 10 ex. 1","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01636a","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.04.00.00","K 01636a","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P393932","","Akkadian","clay","140 long, 135 high","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 11","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 11","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01636b","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01636b","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","20","P393933","","Akkadian","clay","45x20","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 39","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 39","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","45",""
"K 01637","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.04.00.00","K 01637","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","70","P393934","","Akkadian","clay","45x70","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 12","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 12","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","45",""
"K 01638","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01638","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","55","P393935","","Akkadian","clay","55x55","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 71","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 71","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","55",""
"K 01639","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01639","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","50","P393936","","Akkadian","clay","30x50","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 55","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 55","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","30",""
"K 01640","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01640","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","60","P393937","","Akkadian","clay","35x60","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 35","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 35","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","35",""
"K 01641","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.04.00.00","K 01641","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","65","P393938","","Akkadian","clay","50x65","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 15","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 15","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","50",""
"K 01642 + 1881-07-27, 006","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01642 + 1881-07-27, 006","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","35","P393939","","Akkadian","clay","40x35","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 20","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 20","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","40",""
"K 01644 + 1879-07-08, 220","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01644 + 1879-07-08, 220","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","50","P393941","","Akkadian","clay","105x50","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 17","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 17","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","105",""
"K 01645","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.06.00.00","K 01645","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","40","P393942","","Akkadian","clay","35x40","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 05","Nineveh","","2012","RINAP 3/1 Sennacherib 5","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","35",""
"K 01646","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01646","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","30","P393943","","Akkadian","clay","25x30","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 03, ex. 13*","Nineveh","","2012","RINAP 3/1 Sennacherib 13*","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","25",""
"K 01648 + Sm 1894 + Sm 2007","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01648 + Sm 1894 + Sm 2007","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","90","P393944","","Akkadian","clay","130x90","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 65","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 65","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","130",""
"K 01650","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01650","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","70","P393945","","Akkadian","clay","85x70","BM —","","cylinder","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 04, ex. 72","Nineveh","","2012","RINAP 3/1 Sennacherib 4 ex. 72","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","85",""
"K 01651","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01651","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P393946","","Akkadian","clay","Cols. 25 and 30 wide; 50 high","BM —","","prism","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 16, ex. 15*","Nineveh","","2012","RINAP 3/1 Sennacherib 16 ex. 15*","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
"K 01665","Grayson, A. Kirk & Novotny, Jamie R.","British Museum, London, UK","","Sennacherib.00.00.00","K 01665","RINAP 3 Sennacherib ","Assyria","","","Royal Inscription","","P393958","","Akkadian","clay","Cols. 37x 30 wide; 105 high","BM —","","prism","Neo-Assyrian","874621","RINAP 3/1 Sennacherib 24, ex. 01*","Nineveh","","2012","RINAP 3/1 Sennacherib 24 ex. 1*","Sennacherib","Neo-Assyrian","inscribed","Cuneiform","","Sennacherib","","",""
