accession_no,author,cdli_id,collection,credits,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,exemplars,findspot_square,genre,id_composite,language,material,museum_no,object_type,period,pleiades_id,popular_name,primary_publication,provenience,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,subgenre_remarks,text_remarks,year_name_eponym
"","","P469149","Arkeoloji Müzerleri, Istanbul, Turkey; Vorderasiatisches Museum, Berlin, Germany","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006206/.","early 8th century","","Šamaš-reša-uṣur 1","Suhu Šamaš-reša-uṣur 1","Suhu","BE 03381","","","Royal Inscription","Q006206","Akkadian","stone","Ist EŞEM 07815; VAG 1013","stele","Neo-Babylonian","893951","RIMB 2 S.0.1001.1","Šamaš-reša-uṣur 1","Babylon","","","Šamaš-reša-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Shamash-resha-uṣur","","",""
"","","P469160","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006217/.","early 8th century","","Ninurta-kudurri-uṣur 07","Suhu Ninurta-kudurri-uṣur 07","Suhu","","","","Royal Inscription","Q006217","Akkadian","clay","IM 124880","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.7","Ninurta-kudurri-uṣur 07","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469161","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006218/.","early 8th century","","Ninurta-kudurri-uṣur 08","Suhu Ninurta-kudurri-uṣur 08","Suhu","","","","Royal Inscription","Q006218","Akkadian","clay","possibly IM 124881 or IM 124194","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.8","Ninurta-kudurri-uṣur 08","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469162","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006219/.","early 8th century","","Ninurta-kudurri-uṣur 09","Suhu Ninurta-kudurri-uṣur 09","Suhu","","","","Royal Inscription","Q006219","Akkadian","stone","IM 132897","stele","Neo-Babylonian","893936","RIMB 2 S.0.1002.9","Ninurta-kudurri-uṣur 09","Ana","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469163","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006220/.","early 8th century","","Ninurta-kudurri-uṣur 10","Suhu Ninurta-kudurri-uṣur 10","Suhu","","","","Royal Inscription","Q006220","Akkadian","stone","IM 132899","stele","Neo-Babylonian","893936","RIMB 2 S.0.1002.10","Ninurta-kudurri-uṣur 10","Ana","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469166","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006221/.","early 8th century","","Ninurta-kudurri-uṣur 11","Suhu Ninurta-kudurri-uṣur 11","Suhu","","","","Royal Inscription","Q006221","Akkadian","clay","IM 095916","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.11","Ninurta-kudurri-uṣur 11","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469167","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006222/.","early 8th century","","Ninurta-kudurri-uṣur 12","Suhu Ninurta-kudurri-uṣur 12","Suhu","","","","Royal Inscription","Q006222","Akkadian","clay","IM 124883","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.12","Ninurta-kudurri-uṣur 12","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469168","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006223/.","early 8th century","","Ninurta-kudurri-uṣur 13","Suhu Ninurta-kudurri-uṣur 13","Suhu","","","","Royal Inscription","Q006223","Akkadian","clay","IM 124882","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.1002.13","Ninurta-kudurri-uṣur 13","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469169","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006224/.","early 8th century","","Ninurta-kudurri-uṣur 14","Suhu Ninurta-kudurri-uṣur 14","Suhu","","","","Royal Inscription","Q006224","Akkadian","clay","IM 097871","tablet","Neo-Babylonian","945906724","RIMB 2 S.0.1002.14","Ninurta-kudurri-uṣur 14","Judeideh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469164","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006225/.","early 8th century","","Ninurta-kudurri-uṣur 1001","Suhu Ninurta-kudurri-uṣur 1001","Suhu","","","","Royal Inscription","Q006225","Akkadian","stone","IM 096748A","stele","Neo-Babylonian","413309738","RIMB 2 S.0.1002.1001","Ninurta-kudurri-uṣur 1001","Sur Jureh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469165","","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006226/.","early 8th century","","Ninurta-kudurri-uṣur 1002","Suhu Ninurta-kudurri-uṣur 1002","Suhu","","","","Royal Inscription","Q006226","Akkadian","clay","","brick","Neo-Babylonian","767486703","RIMB 2 S.0.1002.1002","Ninurta-kudurri-uṣur 1002","Zawiyeh","","","Ninurta-kudurri-uṣur ","Neo-Babylonian","inscribed","Cuneiform","","Ninurta-kudurri-uṣur","","",""
"","","P469170","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006227/.","early 8th century","","Unidentified Suhu 1001","Suhu Unidentified Suhu 1001","Suhu","","","","Royal Inscription","Q006227","Akkadian","clay","IM 124198","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.0.1001","Unidentified Suhu 1001","Sur Jureh","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
"","","P469171","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006228/.","early 8th century","","Unidentified Suhu 1002","Suhu Unidentified Suhu 1002","Suhu","","","","Royal Inscription","Q006228","Akkadian","clay","possibly IM 124881","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.0.1002","Unidentified Suhu 1002","Sur Jureh","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
"","","P469172","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006229/.","early 8th century","","Unidentified Suhu 1003","Suhu Unidentified Suhu 1003","Suhu","","","","Royal Inscription","Q006229","Akkadian","clay","IM 124884","tablet","Neo-Babylonian","413309738","RIMB 2 S.0.0.1003","Unidentified Suhu 1003","Sur Jureh","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
"","","P469173","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006230/.","early 8th century","","Unidentified Suhu 1004","Suhu Unidentified Suhu 1004","Suhu","","","","Royal Inscription","Q006230","Akkadian","stone","IM 096749","stele","Neo-Babylonian","413309738","RIMB 2 S.0.0.1004","Unidentified Suhu 1004","Sur Jureh","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
"","","P469174","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006231/.","early 8th century","","Unidentified Suhu 1005","Suhu Unidentified Suhu 1005","Suhu","","","","Royal Inscription","Q006231","Akkadian","stone","IM 096748B","stele","Neo-Babylonian","413309738","RIMB 2 S.0.0.1005","Unidentified Suhu 1005","Sur Jureh","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
"","","P469175","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006232/.","early 8th century","","Unidentified Suhu 1006","Suhu Unidentified Suhu 1006","Suhu","","","","Royal Inscription","Q006232","Akkadian","stone","IM 096751","stele","Neo-Babylonian","223856812","RIMB 2 S.0.0.1006","Unidentified Suhu 1006","Gleieh","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
"","","P469176","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006233/.","early 8th century","","Unidentified Suhu 1007","Suhu Unidentified Suhu 1007","Suhu","","","","Royal Inscription","Q006233","Akkadian","stone","IM 132177","stele","Neo-Babylonian","893936","RIMB 2 S.0.0.1007","Unidentified Suhu 1007","Ana","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
"","","P469177","Iraq Museum, Baghdad, Iraq","Based on Grant Frame, Rulers of Babylonia: From the Second Dynasty of Isin to the End of Assyrian Domination (1157-612 BC) (RIMB 2; Toronto, 1995). Digitized, lemmatized, and updated by Alexa Bartelmus, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/suhu/Q006234/.","early 8th century","","Unidentified Suhu 1008","Suhu Unidentified Suhu 1008","Suhu","","","","Royal Inscription","Q006234","Akkadian","clay","IM 121928","brick","Neo-Babylonian","","RIMB 2 S.0.0.1008","Unidentified Suhu 1008","Tell Razzuq","","","uncertain","Neo-Babylonian","inscribed","Cuneiform","","Unidentified Suhu ","","",""
